EC number	Pfam domain	Score	EC name	Pfam name	Label	InterPro ?	P-value SIFTS	P-value Swissprot	P-value Trembl	P-value UniRule
3.1.22.1	PF03265	0.60699	Deoxyribonuclease II.	Deoxyribonuclease II	Gold	-	2.03298870631e-48	4.93155077749e-64	-	SD	NotInterpro
1.1.5.2	PF07995	0.635627555556	Quinoprotein glucose dehydrogenase (PQQ, quinone).	Glucose / Sorbosone dehydrogenase	Gold	6.902393781e-29	1.24013180556e-06	0.0	-	SD	NotInterpro
3.1.4.45	PF09992	0.584244333333	N-acetylglucosamine-1-phosphodiester alpha-N-acetylglucosaminidase.	Predicted periplasmic protein (DUF2233)	Gold	-	1.23509584339e-17	3.18946533916e-37	-	SD	NotInterpro
4.4.1.26	PF07876	0.555555555556	Olivetolic acid cyclase.	Stress responsive A/B Barrel Domain	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
1.14.99.29	PF04248	0.333333333333	Deoxyhypusine monooxygenase.	Domain of unknown function (DUF427)	Silver	-	-	-	3.61383452909e-06	SD	NotInterpro
2.3.1.164	PF03417	0.654004111111	Isopenicillin-N N-acyltransferase.	Acyl-coenzyme A:6-aminopenicillanic acid acyl-transferase	Gold	2.41346046356e-33	6.81480172922e-13	2.57605908279e-71	-	SD	NotInterpro
2.1.1.211	PF07757	0.611111111111	tRNA(Ser) (uridine(44)-2'-O)-methyltransferase.	Predicted AdoMet-dependent methyltransferase	Gold	-	5.72926202313e-81	3.35494144531e-20	-	SD	Interpro
4.4.1.19	PF02679	0.666426666667	Phosphosulfolactate synthase.	(2R)-phospho-3-sulfolactate synthase (ComA)	Gold	8.41202648914e-13	2.96446857355e-22	0.0	-	SD	Interpro
2.4.1.256	PF04922	0.611111111111	Dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2-	DIE2/ALG10 family	Gold	-	5.72926202313e-81	1.32671704259e-14	-	SD	Interpro
4.2.2.6	PF14583	0.611111111111	Oligogalacturonide lyase.	Oligogalacturonate lyase	Gold	-	6.81480172922e-13	2.79425514495e-311	-	SD	NotInterpro
1.14.11.45	PF10014	0.555555555556	L-isoleucine 4-hydroxylase.	2OG-Fe dioxygenase	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
2.4.99.17	PF02547	0.999964333333	S-adenosylmethionine:tRNA ribosyltransferase-isomerase.	Queuosine biosynthesis protein	Gold	4.51692431451e-22	0.0	0.0	0.0	SD	Interpro
2.1.1.260	PF03587	0.653648555556	rRNA small subunit pseudouridine methyltransferase Nep1.	EMG1/NEP1 methyltransferase	Gold	2.50670560217e-36	5.49519098715e-08	3.06033733353e-29	-	SD	NotInterpro
5.1.2.1	PF09861	0.0351364444444	Lactate racemase.	Domain of unknown function (DUF2088)	Silver	8.86433868315e-11	-	-	-	SD	NotInterpro
2.4.2.6	PF05014	0.636481055556	Nucleoside deoxyribosyltransferase.	Nucleoside 2-deoxyribosyltransferase	Gold	1.45852885471e-37	1.23509584339e-17	0.0	-	SD	NotInterpro
1.3.1.80	PF06405	0.666666666667	Red chlorophyll catabolite reductase.	Red chlorophyll catabolite reductase (RCC reductase)	Gold	8.79113679542e-44	6.81480172922e-13	3.35494144531e-20	-	SD	NotInterpro
3.5.4.27	PF02289	1.0	Methenyltetrahydromethanopterin cyclohydrolase.	Cyclohydrolase (MCH)	Gold	5.98156314464e-31	6.62848150721e-153	4.69041350321e-31	0.0	SD	Interpro
3.5.4.29	PF05165	1.0	GTP cyclohydrolase IIa.	GGDN family	Gold	1.69383928613e-17	2.49119803011e-104	1.12353889649e-25	0.0	SD	Interpro
1.13.11.63	PF15461	0.602508555556	Beta-carotene 15,15'-dioxygenase.	Beta-carotene 15,15-dioxygenase	Gold	-	6.81480172922e-13	5.82328344693e-53	-	SD	Interpro
5.3.3.5	PF05241	0.611111111111	Cholestenol Delta-isomerase.	Emopamil binding protein 	Gold	-	1.32932013078e-35	8.90770955932e-45	-	SD	NotInterpro
2.5.1.98	PF04230	0.567400055556	Rhizobium leguminosarum exopolysaccharide glucosyl ketal-pyruvate-	Polysaccharide pyruvyl transferase	Gold	-	5.49519098715e-08	1.30816536848e-10	-	SD	NotInterpro
2.3.1.78	PF07786	0.608842555556	Heparan-alpha-glucosaminide N-acetyltransferase.	Protein of unknown function (DUF1624)	Gold	-	6.81480172922e-13	1.15554371088e-116	-	SD	NotInterpro
2.3.2.19	PF14399	0.555555555556	Ribostamycin:4-(gamma-L-glutamylamino)-(S)-2-hydroxybutanoyl-[BtrI acyl-	NlpC/p60-like transpeptidase	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
5.3.3.4	PF02426	0.972190833333	Muconolactone Delta-isomerase.	Muconolactone delta-isomerase	Gold	2.20849843684e-49	1.32932013078e-35	4.32529214803e-104	0.0	SD	Interpro
2.4.1.144	PF04724	0.611111111111	Beta-1,4-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase.	Glycosyltransferase family 17	Gold	-	1.23509584339e-17	2.29987244374e-96	-	SD	Interpro
5.3.1.15	PF07385	0.0563214444444	D-lyxose ketol-isomerase.	Protein of unknown function (DUF1498)	Gold	1.77086142885e-09	-	6.8720598003e-21	-	SD	NotInterpro
